Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,70,30.17,4.98
Vic,436,21,9.05,4.82
Berga,205,13,5.60,6.34
Manlleu,196,10,4.31,5.10
Solsona,115,10,4.31,8.70
Cardona,172,9,3.88,5.23
Sant Vicenç de Castellet,138,9,3.88,6.52
Sallent,244,6,2.59,2.46
"Masies de Voltregà, les",22,6,2.59,27.27
Castellgalí,17,5,2.16,29.41
Torelló,102,5,2.16,4.90
Sant Fruitós de Bages,79,5,2.16,6.33
Castellbell i el Vilar,98,4,1.72,4.08
Centelles,42,4,1.72,9.52
Resta de municipis,1738,55,23.71,0.00
Comarques Centrals,5009,232,100.00,4.63

