Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,38683,61.89,34.00
Sabadell,4439,2159,3.45,48.64
Terrassa,4023,2113,3.38,52.52
Badalona,3742,2009,3.21,53.69
"Hospitalet de Llobregat, l'",3777,1724,2.76,45.64
Mataró,2372,1189,1.90,50.13
Santa Coloma de Gramenet,1388,884,1.41,63.69
Sant Cugat del Vallès,1581,788,1.26,49.84
Granollers,1249,664,1.06,53.16
Castelldefels,1108,569,0.91,51.35
Sant Boi de Llobregat,826,530,0.85,64.16
Cornellà de Llobregat,946,517,0.83,54.65
Rubí,960,430,0.69,44.79
"Prat de Llobregat, el",665,401,0.64,60.30
Esplugues de Llobregat,741,388,0.62,52.36
Cerdanyola del Vallès,716,385,0.62,53.77
Gavà,622,366,0.59,58.84
Viladecans,540,362,0.58,67.04
Premià de Mar,544,317,0.51,58.27
Pineda de Mar,468,312,0.50,66.67
Mollet del Vallès,586,303,0.48,51.71
Martorell,532,261,0.42,49.06
Sant Feliu de Llobregat,456,245,0.39,53.73
Calella,552,241,0.39,43.66
Malgrat de Mar,372,236,0.38,63.44
Olesa de Montserrat,345,230,0.37,66.67
Sant Just Desvern,374,223,0.36,59.63
"Masnou, el",448,219,0.35,48.88
Arenys de Mar,351,207,0.33,58.97
Sant Adrià de Besòs,376,191,0.31,50.80
Molins de Rei,384,186,0.30,48.44
Canet de Mar,379,183,0.29,48.28
Montcada i Reixac,278,177,0.28,63.67
Esparreguera,297,173,0.28,58.25
Barberà del Vallès,246,162,0.26,65.85
Ripollet,283,158,0.25,55.83
Vilassar de Mar,322,158,0.25,49.07
Sant Celoni,246,142,0.23,57.72
Sant Joan Despí,269,141,0.23,52.42
Sant Vicenç dels Horts,214,134,0.21,62.62
Sant Andreu de la Barca,250,122,0.20,48.80
"Garriga, la",224,120,0.19,53.57
Tordera,146,106,0.17,72.60
Caldes de Montbui,248,105,0.17,42.34
Canovelles,162,104,0.17,64.20
Alella,195,101,0.16,51.79
Montgat,183,101,0.16,55.19
Castellar del Vallès,211,100,0.16,47.39
Santa Perpètua de Mogoda,202,98,0.16,48.51
Sant Quirze del Vallès,179,94,0.15,52.51
Corbera de Llobregat,125,87,0.14,69.60
Cardedeu,173,85,0.14,49.13
Montornès del Vallès,119,84,0.13,70.59
Matadepera,144,83,0.13,57.64
Sant Pol de Mar,147,83,0.13,56.46
Parets del Vallès,128,79,0.13,61.72
Argentona,150,77,0.12,51.33
Premià de Dalt,160,76,0.12,47.50
"Franqueses del Vallès, les",114,75,0.12,65.79
Abrera,129,73,0.12,56.59
Tiana,129,68,0.11,52.71
Vallirana,102,65,0.10,63.73
Sant Andreu de Llavaneres,136,62,0.10,45.59
Palau-solità i Plegamans,99,61,0.10,61.62
Pallejà,110,60,0.10,54.55
"Llagosta, la",89,58,0.09,65.17
Teià,88,55,0.09,62.50
Cervelló,114,53,0.08,46.49
Arenys de Munt,102,52,0.08,50.98
Sant Vicenç de Montalt,76,52,0.08,68.42
Llinars del Vallès,72,51,0.08,70.83
Vilassar de Dalt,116,45,0.07,38.79
Sant Fost de Campsentelles,61,42,0.07,68.85
Cabrera de Mar,63,42,0.07,66.67
Lliçà d'Amunt,77,41,0.07,53.25
"Ametlla del Vallès, l'",106,41,0.07,38.68
Sentmenat,73,41,0.07,56.16
"Roca del Vallès, la",71,40,0.06,56.34
Palafolls,88,40,0.06,45.45
Begues,78,39,0.06,50.00
Santa Maria de Palautordera,64,37,0.06,57.81
Caldes d'Estrac,72,37,0.06,51.39
Bigues i Riells del Fai,65,37,0.06,56.92
Sant Feliu de Codines,83,36,0.06,43.37
Cabrils,85,35,0.06,41.18
Castellbisbal,65,33,0.05,50.77
Collbató,48,33,0.05,68.75
"Papiol, el",61,33,0.05,54.10
Santa Coloma de Cervelló,75,31,0.05,41.33
Montmeló,64,31,0.05,48.44
Martorelles,55,30,0.05,54.55
Viladecavalls,44,29,0.05,65.91
Moià,49,27,0.04,55.10
Sant Antoni de Vilamajor,51,26,0.04,50.98
Lliçà de Vall,45,26,0.04,57.78
Sant Cebrià de Vallalta,45,26,0.04,57.78
Sant Esteve Sesrovires,62,24,0.04,38.71
Sant Pere de Vilamajor,33,22,0.04,66.67
Badia del Vallès,33,21,0.03,63.64
Castellterçol,71,21,0.03,29.58
Torrelles de Llobregat,50,21,0.03,42.00
Santa Susanna,31,19,0.03,61.29
Aiguafreda,30,18,0.03,60.00
Vacarisses,51,18,0.03,35.29
Santa Eulàlia de Ronçana,46,16,0.03,34.78
Dosrius,31,16,0.03,51.61
Cànoves i Samalús,34,16,0.03,47.06
"Estany, l'",77,15,0.02,19.48
Sant Climent de Llobregat,25,13,0.02,52.00
Vilanova del Vallès,15,11,0.02,73.33
Sant Esteve de Palautordera,18,11,0.02,61.11
Sant Llorenç Savall,19,9,0.01,47.37
"Palma de Cervelló, la",18,9,0.01,50.00
Sant Iscle de Vallalta,26,9,0.01,34.62
Gualba,15,8,0.01,53.33
Vallromanes,19,8,0.01,42.11
Castellví de Rosanes,12,8,0.01,66.67
Vallgorguina,12,7,0.01,58.33
Figaró-Montmany,8,6,<0.01,75.00
Polinyà,13,6,<0.01,46.15
Gallifa,8,6,<0.01,75.00
Sant Quirze Safaja,8,6,<0.01,75.00
Monistrol de Calders,5,5,<0.01,100.00
Calders,31,4,<0.01,12.90
Santa Maria d'Oló,7,4,<0.01,57.14
Resta de municipis,46,17,0.03,0.00
Metropolità,158844,62502,100.00,39.35

