Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c13&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;72;1,03;5,66
Alt Empordà;6806;115;1,65;1,69
Alt Penedès;2825;92;1,32;3,26
Alt Urgell;4754;15;0,21;0,32
Alta Ribagorça;146;..;..;..
Anoia;3432;86;1,23;2,51
Aran;537;13;0,19;2,42
Bages;6039;46;0,66;0,76
Baix Camp;6033;85;1,22;1,41
Baix Ebre;2786;46;0,66;1,65
Baix Empordà;5794;109;1,56;1,88
Baix Llobregat;17988;266;3,81;1,48
Baix Penedès;2868;58;0,83;2,02
Barcelonès;173853;3990;57,08;2,30
Berguedà;1148;7;0,10;0,61
Cerdanya;1036;8;0,11;0,77
Conca de Barberà;820;14;0,20;1,71
Garraf;4640;248;3,55;5,34
Garrigues;523;14;0,20;2,68
Garrotxa;1858;22;0,31;1,18
Gironès;8688;136;1,95;1,57
Lluçanès;0;0;0,00;?
Maresme;12526;235;3,36;1,88
Moianès;379;7;0,10;1,85
Montsià;1678;8;0,11;0,48
Noguera;2489;5;0,07;0,20
Osona;5726;29;0,41;0,51
Pallars Jussà;1233;4;0,06;0,32
Pallars Sobirà;550;..;..;..
Pla d'Urgell;1071;12;0,17;1,12
Pla de l'Estany;671;..;..;..
Priorat;409;7;0,10;1,71
Ribera d'Ebre;752;27;0,39;3,59
Ripollès;777;43;0,62;5,53
Segarra;620;13;0,19;2,10
Segrià;7392;180;2,58;2,44
Selva;5004;140;2,00;2,80
Solsonès;633;5;0,07;0,79
Tarragonès;9265;221;3,16;2,39
Terra Alta;305;8;0,11;2,62
Urgell;1364;18;0,26;1,32
Vallès Occidental;23577;431;6,17;1,83
Vallès Oriental;10248;150;2,15;1,46
Total;340514;6990;100,00;2,05

