Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d26&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;108;65,06;0,36
Brasil;10;6,02;0,08
Chile;9;5,42;0,10
Ecuador;9;5,42;0,09
Estados Unidos de América;6;3,61;0,03
Paraguay;6;3,61;0,44
Canada;4;2,41;0,16
Resta de països;14;8,43;..
Total continent;166;100,00;..

