Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;1007;53,34;23,59
Sallent;331;102;5,40;30,82
Cardona;211;87;4,61;41,23
Sant Vicenç de Castellet;331;80;4,24;24,17
Castellbell i el Vilar;139;67;3,55;48,20
Navarcles;139;63;3,34;45,32
Sant Fruitós de Bages;187;60;3,18;32,09
Callús;98;57;3,02;58,16
Artés;126;55;2,91;43,65
Súria;192;46;2,44;23,96
Monistrol de Montserrat;127;35;1,85;27,56
Sant Joan de Vilatorrada;189;35;1,85;18,52
Navàs;165;34;1,80;20,61
Balsareny;107;26;1,38;24,30
Pont de Vilomara i Rocafort, el;38;19;1,01;50,00
Avinyó;58;18;0,95;31,03
Aguilar de Segarra;20;13;0,69;65,00
Marganell;15;12;0,64;80,00
Fonollosa;26;11;0,58;42,31
Santpedor;85;11;0,58;12,94
Sant Salvador de Guardiola;23;10;0,53;43,48
Sant Mateu de Bages;12;9;0,48;75,00
Rajadell;12;9;0,48;75,00
Castellgalí;20;5;0,26;25,00
Castellfollit del Boix;12;5;0,26;41,67
Gaià;9;4;0,21;44,44
Resta de municipis;43;8;0,42;0,00
Bages;6984;1888;100,00;27,03

