Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d22&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;612;384;35,56;62,75
Ràpita, la;298;247;22,87;82,89
Alcanar;186;152;14,07;81,72
Ulldecona;162;86;7,96;53,09
Sénia, la;90;61;5,65;67,78
Santa Bàrbara;74;59;5,46;79,73
Godall;41;36;3,33;87,80
Sant Jaume d'Enveja;36;31;2,87;86,11
Freginals;14;14;1,30;100,00
Masdenverge;13;5;0,46;38,46
Resta de municipis;11;5;0,46;0,00
Montsià;1537;1080;100,00;70,27

