Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Netherlands
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d24&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.96,0.06
De 5 a 9 anys,4,7,11,8.15,0.17
De 10 a 14 anys,8,7,15,11.11,0.24
De 15 a 19 anys,4,6,10,7.41,0.16
De 20 a 24 anys,4,5,9,6.67,0.14
De 25 a 29 anys,11,6,17,12.59,0.27
De 30 a 34 anys,6,6,12,8.89,0.19
De 35 a 39 anys,8,7,15,11.11,0.24
De 40 a 44 anys,4,6,10,7.41,0.16
De 45 a 49 anys,..,..,6,4.44,0.09
De 50 a 54 anys,..,..,6,4.44,0.09
De 55 a 59 anys,..,..,8,5.93,0.13
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,2.96,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,65,70,135,100.00,2.12
%,48.15,51.85,100.00,,

