Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,3.60,0.12
De 5 a 9 anys,6,7,13,5.86,0.20
De 10 a 14 anys,9,6,15,6.76,0.23
De 15 a 19 anys,8,7,15,6.76,0.23
De 20 a 24 anys,8,6,14,6.31,0.21
De 25 a 29 anys,..,..,10,4.50,0.15
De 30 a 34 anys,7,13,20,9.01,0.30
De 35 a 39 anys,12,6,18,8.11,0.27
De 40 a 44 anys,17,8,25,11.26,0.38
De 45 a 49 anys,9,7,16,7.21,0.24
De 50 a 54 anys,10,6,16,7.21,0.24
De 55 a 59 anys,..,..,6,2.70,0.09
De 60 a 64 anys,8,4,12,5.41,0.18
De 65 a 69 anys,..,..,7,3.15,0.11
De 70 a 74 anys,..,..,7,3.15,0.11
De 75 a 79 anys,4,6,10,4.50,0.15
De 80 a 84 anys,..,..,5,2.25,0.08
85 o més anys,..,..,5,2.25,0.08
Total,127,95,222,100.00,3.37
%,57.21,42.79,100.00,,

