Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d16&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;4,85;1,56
De 5 a 9 anys;9;9;18;7,93;2,56
De 10 a 14 anys;10;5;15;6,61;2,13
De 15 a 19 anys;6;8;14;6,17;1,99
De 20 a 24 anys;..;..;6;2,64;0,85
De 25 a 29 anys;..;..;9;3,96;1,28
De 30 a 34 anys;6;9;15;6,61;2,13
De 35 a 39 anys;8;8;16;7,05;2,28
De 40 a 44 anys;..;..;9;3,96;1,28
De 45 a 49 anys;9;7;16;7,05;2,28
De 50 a 54 anys;..;..;8;3,52;1,14
De 55 a 59 anys;..;..;14;6,17;1,99
De 60 a 64 anys;4;6;10;4,41;1,42
De 65 a 69 anys;8;5;13;5,73;1,85
De 70 a 74 anys;4;6;10;4,41;1,42
De 75 a 79 anys;6;6;12;5,29;1,71
De 80 a 84 anys;6;4;10;4,41;1,42
85 o més anys;12;9;21;9,25;2,99
Total;113;114;227;100,00;32,29
%;49,78;50,22;100,00;;

