Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d42&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;10;2,56;0;0,00
2023;372;10;2,69;0;0,00
2022;388;10;2,58;0;0,00
2021;379;10;2,64;0;0,00
2020;356;10;2,81;1;11,11
2019;334;9;2,69;-2;-18,18
2018;323;11;3,41;2;22,22
2017;314;9;2,87;0;0,00
2016;306;9;2,94;2;28,57
2015;285;7;2,46;0;0,00
2014;254;7;2,76;0;0,00
2013;248;7;2,82;1;16,67
2012;241;6;2,49;1;20,00
2011;212;5;2,36;-1;-16,67
2010;182;6;3,30;1;20,00
2009;165;5;3,03;..;..

