Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c6&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4917;1256;29,68;25,54
Balaguer;639;311;7,35;48,67
Artesa de Segre;210;126;2,98;60,00
Àger;133;121;2,86;90,98
Mollerussa;321;113;2,67;35,20
Vilanova de Meià;114;103;2,43;90,35
Camarasa;118;90;2,13;76,27
Os de Balaguer;94;82;1,94;87,23
Bellvís;125;80;1,89;64,00
Menàrguens;93;77;1,82;82,80
Cubells;107;77;1,82;71,96
Tàrrega;440;74;1,75;16,82
Avellanes i Santa Linya, les;78;73;1,72;93,59
Vallfogona de Balaguer;84;72;1,70;85,71
Agramunt;228;69;1,63;30,26
Bellpuig;139;58;1,37;41,73
Bellcaire d'Urgell;73;56;1,32;76,71
Alòs de Balaguer;56;51;1,21;91,07
Almenar;112;48;1,13;42,86
Montgai;55;44;1,04;80,00
Castelló de Farfanya;50;42;0,99;84,00
Cervera;207;41;0,97;19,81
Almatret;48;40;0,95;83,33
Alfarràs;87;39;0,92;44,83
Torres de Segre;62;39;0,92;62,90
Verdú;45;37;0,87;82,22
Almacelles;130;37;0,87;28,46
Maials;49;36;0,85;73,47
Juneda;85;35;0,83;41,18
Linyola;110;34;0,80;30,91
Borges Blanques, les;135;32;0,76;23,70
Algerri;38;30;0,71;78,95
Guissona;89;30;0,71;33,71
Alcarràs;84;30;0,71;35,71
Térmens;46;29;0,69;63,04
Portella, la;34;29;0,69;85,29
Castellserà;47;26;0,61;55,32
Albesa;37;26;0,61;70,27
Golmés;43;26;0,61;60,47
Alpicat;72;25;0,59;34,72
Sentiu de Sió, la;32;24;0,57;75,00
Vilagrassa;26;21;0,50;80,77
Foradada;29;21;0,50;72,41
Bell-lloc d'Urgell;34;21;0,50;61,76
Ponts;87;20;0,47;22,99
Llardecans;49;19;0,45;38,78
Granja d'Escarp, la;66;18;0,43;27,27
Guimerà;20;16;0,38;80,00
Seròs;53;16;0,38;30,19
Belianes;23;15;0,35;65,22
Ivars d'Urgell;55;15;0,35;27,27
Ivars de Noguera;24;12;0,28;50,00
Torrefeta i Florejacs;18;12;0,28;66,67
Alcoletge;37;12;0,28;32,43
Anglesola;36;11;0,26;30,56
Bellmunt d'Urgell;11;11;0,26;100,00
Albatàrrec;26;11;0,26;42,31
Alguaire;63;11;0,26;17,46
Tornabous;30;10;0,24;33,33
Cervià de les Garrigues;28;10;0,24;35,71
Plans de Sió, els;20;10;0,24;50,00
Arbeca;44;9;0,21;20,45
Torrelameu;17;9;0,21;52,94
Torregrossa;67;9;0,21;13,43
Artesa de Lleida;21;9;0,21;42,86
Sant Martí de Riucorb;18;8;0,19;44,44
Baronia de Rialb, la;23;8;0,19;34,78
Palau d'Anglesola, el;26;8;0,19;30,77
Fondarella;12;8;0,19;66,67
Rosselló;32;8;0,19;25,00
Puigverd de Lleida;21;8;0,19;38,10
Preixana;9;7;0,17;77,78
Juncosa;11;7;0,17;63,64
Castelldans;19;7;0,17;36,84
Poal, el;10;7;0,17;70,00
Alamús, els;17;7;0,17;41,18
Massalcoreig;14;7;0,17;50,00
Puiggròs;11;6;0,14;54,55
Sant Guim de Freixenet;24;6;0,14;25,00
Vilanova de la Barca;27;6;0,14;22,22
Aitona;24;6;0,14;25,00
Granadella, la;37;5;0,12;13,51
Albi, l';16;5;0,12;31,25
Oluges, les;12;5;0,12;41,67
Torrefarrera;29;5;0,12;17,24
Sudanell;6;5;0,12;83,33
Montoliu de Segarra;7;5;0,12;71,43
Maldà;5;4;0,09;80,00
Preixens;16;4;0,09;25,00
Penelles;17;4;0,09;23,53
Talavera;6;4;0,09;66,67
Ivorra;5;4;0,09;80,00
Montoliu de Lleida;9;4;0,09;44,44
Resta de municipis;369;68;1,61;0,00
Ponent;11382;4232;100,00;37,18

