Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d17&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,344,36.13,1.57
Cuba,111,11.66,6.59
United States of America,109,11.45,1.11
Mexico,63,6.62,0.55
Chile,63,6.62,1.03
Venezuela,56,5.88,0.51
Brazil,45,4.73,0.46
Uruguay,28,2.94,1.02
Dominican Republic,22,2.31,1.25
Peru,21,2.21,0.82
Canada,19,2.00,1.19
Colombia,17,1.79,0.62
El Salvador,14,1.47,2.09
Ecuador,10,1.05,0.34
Costa Rica,8,0.84,0.57
Panama,7,0.74,0.78
Bolivia,7,0.74,0.58
Paraguay,4,0.42,0.49
Resta de països,4,042,..
Total continent,952,100.00,..

