Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d21&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;517;41,53;3,09
Brasil;179;14,38;2,14
Veneçuela;178;14,30;1,94
Xile;110;8,84;2,64
Uruguai;86;6,91;3,86
Colòmbia;48;3,86;2,44
Perú;40;3,21;2,99
Paraguai;36;2,89;7,10
Equador;31;2,49;2,81
Bolívia;20;1,61;2,95
Total subcontinent;1245;100,00;..

