Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d21&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,15,25,8.90,0.22
De 5 a 9 anys,12,10,22,7.83,0.19
De 10 a 14 anys,9,9,18,6.41,0.16
De 15 a 19 anys,..,..,8,2.85,0.07
De 20 a 24 anys,4,4,8,2.85,0.07
De 25 a 29 anys,16,13,29,10.32,0.25
De 30 a 34 anys,22,14,36,12.81,0.31
De 35 a 39 anys,27,13,40,14.23,0.35
De 40 a 44 anys,20,13,33,11.74,0.28
De 45 a 49 anys,17,8,25,8.90,0.22
De 50 a 54 anys,6,5,11,3.91,0.09
De 55 a 59 anys,..,..,11,3.91,0.09
De 60 a 64 anys,..,..,5,1.78,0.04
De 65 a 69 anys,..,..,4,1.42,0.03
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,168,113,281,100.00,2.43
%,59.79,40.21,100.00,,

