Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;145;151;296;4,52;0,10
De 5 a 9 anys;239;202;441;6,73;0,15
De 10 a 14 anys;262;243;505;7,71;0,17
De 15 a 19 anys;323;329;652;9,96;0,22
De 20 a 24 anys;284;293;577;8,81;0,19
De 25 a 29 anys;154;156;310;4,73;0,10
De 30 a 34 anys;102;108;210;3,21;0,07
De 35 a 39 anys;119;141;260;3,97;0,09
De 40 a 44 anys;154;133;287;4,38;0,09
De 45 a 49 anys;200;173;373;5,70;0,12
De 50 a 54 anys;251;235;486;7,42;0,16
De 55 a 59 anys;184;199;383;5,85;0,13
De 60 a 64 anys;177;184;361;5,51;0,12
De 65 a 69 anys;196;189;385;5,88;0,13
De 70 a 74 anys;138;178;316;4,83;0,10
De 75 a 79 anys;102;111;213;3,25;0,07
De 80 a 84 anys;86;93;179;2,73;0,06
85 o més anys;111;203;314;4,80;0,10
Total;3227;3321;6548;100,00;2,16
%;49,28;50,72;100,00;;

