Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d40&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3751,161,31.14,4.29
Terrassa,3308,128,24.76,3.87
Sant Cugat del Vallès,1197,80,15.47,6.68
Cerdanyola del Vallès,555,49,9.48,8.83
Rubí,685,25,4.84,3.65
Barberà del Vallès,175,15,2.90,8.57
Matadepera,103,9,1.74,8.74
Castellar del Vallès,183,9,1.74,4.92
Ripollet,207,8,1.55,3.86
Montcada i Reixac,200,8,1.55,4.00
Palau-solità i Plegamans,84,6,1.16,7.14
Viladecavalls,38,4,0.77,10.53
Castellbisbal,51,4,0.77,7.84
Resta de municipis,468,11,2.13,0.00
Vallès Occidental,11005,517,100.00,4.70

