Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d40&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,42,77,4.43,0.38
De 5 a 9 anys,72,78,150,8.62,0.73
De 10 a 14 anys,74,64,138,7.93,0.67
De 15 a 19 anys,52,52,104,5.98,0.51
De 20 a 24 anys,44,40,84,4.83,0.41
De 25 a 29 anys,48,64,112,6.44,0.55
De 30 a 34 anys,60,93,153,8.79,0.75
De 35 a 39 anys,109,102,211,12.13,1.03
De 40 a 44 anys,120,94,214,12.30,1.05
De 45 a 49 anys,99,88,187,10.75,0.91
De 50 a 54 anys,48,62,110,6.32,0.54
De 55 a 59 anys,28,35,63,3.62,0.31
De 60 a 64 anys,12,20,32,1.84,0.16
De 65 a 69 anys,16,15,31,1.78,0.15
De 70 a 74 anys,11,10,21,1.21,0.10
De 75 a 79 anys,..,..,11,0.63,0.05
De 80 a 84 anys,8,8,16,0.92,0.08
85 o més anys,11,15,26,1.49,0.13
Total,856,884,1740,100.00,8.50
%,49.20,50.80,100.00,,

