Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;181;156;337;8,24;0,14
De 5 a 9 anys;222;194;416;10,17;0,17
De 10 a 14 anys;175;174;349;8,53;0,14
De 15 a 19 anys;243;253;496;12,13;0,20
De 20 a 24 anys;162;179;341;8,34;0,14
De 25 a 29 anys;91;97;188;4,60;0,08
De 30 a 34 anys;120;86;206;5,04;0,09
De 35 a 39 anys;147;138;285;6,97;0,12
De 40 a 44 anys;156;159;315;7,70;0,13
De 45 a 49 anys;112;107;219;5,35;0,09
De 50 a 54 anys;104;94;198;4,84;0,08
De 55 a 59 anys;91;74;165;4,03;0,07
De 60 a 64 anys;73;64;137;3,35;0,06
De 65 a 69 anys;50;56;106;2,59;0,04
De 70 a 74 anys;43;44;87;2,13;0,04
De 75 a 79 anys;44;48;92;2,25;0,04
De 80 a 84 anys;25;29;54;1,32;0,02
85 o més anys;40;59;99;2,42;0,04
Total;2079;2011;4090;100,00;1,69
%;50,83;49,17;100,00;;

