Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=d40&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;5211;172;42,26;3,30
Terrassa;5097;119;29,24;2,33
Cerdanyola del Vallès;881;31;7,62;3,52
Sant Cugat del Vallès;2154;29;7,13;1,35
Rubí;1277;17;4,18;1,33
Santa Perpètua de Mogoda;257;12;2,95;4,67
Ripollet;392;8;1,97;2,04
Montcada i Reixac;377;6;1,47;1,59
Matadepera;187;4;0,98;2,14
Resta de municipis;1335;9;2,21;0,00
Vallès Occidental;17168;407;100,00;2,37

