Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,65157,32.20,37.51
Terrassa,8026,4867,2.41,60.64
Badalona,7746,4859,2.40,62.73
"Hospitalet de Llobregat, l'",8994,4450,2.20,49.48
Tarragona,7090,4335,2.14,61.14
Sabadell,7697,4181,2.07,54.32
Girona,6498,4029,1.99,62.00
Lleida,6698,4002,1.98,59.75
"Seu d'Urgell, la",3716,3465,1.71,93.25
Santa Coloma de Gramenet,4483,3195,1.58,71.27
Reus,4443,3108,1.54,69.95
Manresa,4269,3101,1.53,72.64
Mataró,4424,2653,1.31,59.97
Granollers,3600,2323,1.15,64.53
Vic,2759,2244,1.11,81.33
Figueres,2808,2084,1.03,74.22
Salt,2235,1954,0.97,87.43
Sant Cugat del Vallès,3287,1791,0.89,54.49
Vilanova i la Geltrú,2674,1605,0.79,60.02
Tortosa,2102,1598,0.79,76.02
Cornellà de Llobregat,2451,1572,0.78,64.14
Manlleu,1549,1402,0.69,90.51
Igualada,2040,1379,0.68,67.60
Sant Boi de Llobregat,1898,1339,0.66,70.55
Castelldefels,2373,1333,0.66,56.17
Olot,1758,1254,0.62,71.33
Blanes,1914,1247,0.62,65.15
Mollet del Vallès,2134,1242,0.61,58.20
Palafrugell,1421,1177,0.58,82.83
Vilafranca del Penedès,1716,1140,0.56,66.43
Roses,1292,1091,0.54,84.44
Rubí,2084,1066,0.53,51.15
"Vendrell, el",1355,1035,0.51,76.38
Viladecans,1323,959,0.47,72.49
Cambrils,1272,939,0.46,73.82
Lloret de Mar,1464,939,0.46,64.14
Martorell,1340,935,0.46,69.78
Sant Feliu de Guíxols,1249,924,0.46,73.98
"Prat de Llobregat, el",1365,862,0.43,63.15
Esplugues de Llobregat,1496,850,0.42,56.82
Gavà,1292,817,0.40,63.24
Cerdanyola del Vallès,1332,769,0.38,57.73
Pineda de Mar,1045,742,0.37,71.00
Sitges,1467,737,0.36,50.24
Palamós,987,716,0.35,72.54
Salou,1109,708,0.35,63.84
Calella,1124,669,0.33,59.52
Calafell,902,662,0.33,73.39
Premià de Mar,1070,595,0.29,55.61
Solsona,657,571,0.28,86.91
Torredembarra,756,571,0.28,75.53
Sant Feliu de Llobregat,1010,565,0.28,55.94
Amposta,785,555,0.27,70.70
Berga,687,547,0.27,79.62
Sant Pere de Ribes,783,546,0.27,69.73
Montornès del Vallès,613,541,0.27,88.25
Puigcerdà,687,531,0.26,77.29
"Bisbal d'Empordà, la",661,528,0.26,79.88
Tàrrega,690,525,0.26,76.09
Ripollet,816,524,0.26,64.22
Montcada i Reixac,725,508,0.25,70.07
Olesa de Montserrat,679,504,0.25,74.23
Valls,788,500,0.25,63.45
"Escala, l'",591,489,0.24,82.74
Canovelles,640,480,0.24,75.00
Sant Joan Despí,736,478,0.24,64.95
Torelló,543,467,0.23,86.00
Balaguer,834,467,0.23,56.00
Sant Andreu de la Barca,689,467,0.23,67.78
Sant Adrià de Besòs,744,427,0.21,57.39
Banyoles,605,421,0.21,69.59
Calonge i Sant Antoni,499,419,0.21,83.97
Torroella de Montgrí,531,418,0.21,78.72
Esparreguera,596,415,0.21,69.63
Castelló d'Empúries,482,413,0.20,85.68
Vila-seca,554,410,0.20,74.01
Sant Celoni,573,391,0.19,68.24
Malgrat de Mar,585,384,0.19,65.64
Sant Just Desvern,630,379,0.19,60.16
Arenys de Mar,609,378,0.19,62.07
"Castell d'Aro, Platja d'Aro i s'Agaró",494,375,0.19,75.91
Cunit,449,367,0.18,81.74
Mont-roig del Camp,420,363,0.18,86.43
"Masnou, el",699,357,0.18,51.07
Mollerussa,527,350,0.17,66.41
Llagostera,454,349,0.17,76.87
Molins de Rei,611,341,0.17,55.81
Santa Coloma de Farners,479,336,0.17,70.15
Santa Perpètua de Mogoda,513,332,0.16,64.72
"Ametlla de Mar, l'",390,328,0.16,84.10
Barberà del Vallès,487,325,0.16,66.74
"Jonquera, la",367,311,0.15,84.74
Sant Vicenç dels Horts,455,307,0.15,67.47
"Franqueses del Vallès, les",441,302,0.15,68.48
Canet de Mar,539,293,0.14,54.36
"Ràpita, la",351,293,0.14,83.48
Vilassar de Mar,584,286,0.14,48.97
Ripoll,392,257,0.13,65.56
