Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1428;1336;2764;3,05;0,97
De 5 a 9 anys;2890;2601;5491;6,05;1,93
De 10 a 14 anys;3146;2884;6030;6,65;2,12
De 15 a 19 anys;3327;3260;6587;7,26;2,32
De 20 a 24 anys;3423;3478;6901;7,61;2,43
De 25 a 29 anys;2632;2601;5233;5,77;1,84
De 30 a 34 anys;2699;2792;5491;6,05;1,93
De 35 a 39 anys;3390;3425;6815;7,51;2,40
De 40 a 44 anys;3423;3315;6738;7,43;2,37
De 45 a 49 anys;3027;2772;5799;6,39;2,04
De 50 a 54 anys;2873;2753;5626;6,20;1,98
De 55 a 59 anys;2530;2481;5011;5,53;1,76
De 60 a 64 anys;2041;2195;4236;4,67;1,49
De 65 a 69 anys;1861;2024;3885;4,28;1,37
De 70 a 74 anys;1757;1805;3562;3,93;1,25
De 75 a 79 anys;1436;1448;2884;3,18;1,01
De 80 a 84 anys;1248;1376;2624;2,89;0,92
85 o més anys;2097;2913;5010;5,52;1,76
Total;45228;45459;90687;100,00;31,89
%;49,87;50,13;100,00;;

