Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;40;85;6,08;0,10
De 5 a 9 anys;59;56;115;8,22;0,13
De 10 a 14 anys;62;64;126;9,01;0,14
De 15 a 19 anys;55;57;112;8,01;0,13
De 20 a 24 anys;31;35;66;4,72;0,07
De 25 a 29 anys;28;23;51;3,65;0,06
De 30 a 34 anys;29;32;61;4,36;0,07
De 35 a 39 anys;38;41;79;5,65;0,09
De 40 a 44 anys;53;38;91;6,50;0,10
De 45 a 49 anys;51;45;96;6,86;0,11
De 50 a 54 anys;43;37;80;5,72;0,09
De 55 a 59 anys;45;31;76;5,43;0,09
De 60 a 64 anys;41;36;77;5,50;0,09
De 65 a 69 anys;29;38;67;4,79;0,08
De 70 a 74 anys;35;27;62;4,43;0,07
De 75 a 79 anys;20;34;54;3,86;0,06
De 80 a 84 anys;22;30;52;3,72;0,06
85 o més anys;17;32;49;3,50;0,06
Total;703;696;1399;100,00;1,57
%;50,25;49,75;100,00;;

