Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;3,96;0,19
De 5 a 9 anys;..;..;8;3,52;0,17
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;7;12;5,29;0,26
De 25 a 29 anys;8;9;17;7,49;0,36
De 30 a 34 anys;19;29;48;21,15;1,02
De 35 a 39 anys;16;25;41;18,06;0,87
De 40 a 44 anys;16;19;35;15,42;0,75
De 45 a 49 anys;6;7;13;5,73;0,28
De 50 a 54 anys;..;..;6;2,64;0,13
De 55 a 59 anys;..;..;7;3,08;0,15
De 60 a 64 anys;..;..;9;3,96;0,19
De 65 a 69 anys;..;..;4;1,76;0,09
De 70 a 74 anys;..;..;6;2,64;0,13
De 75 a 79 anys;..;..;4;1,76;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;102;125;227;100,00;4,83
%;44,93;55,07;100,00;;

