Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d08&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;32;71;9,77;1,18
De 5 a 9 anys;33;32;65;8,94;1,08
De 10 a 14 anys;52;34;86;11,83;1,43
De 15 a 19 anys;24;29;53;7,29;0,88
De 20 a 24 anys;17;18;35;4,81;0,58
De 25 a 29 anys;19;27;46;6,33;0,76
De 30 a 34 anys;27;27;54;7,43;0,90
De 35 a 39 anys;29;31;60;8,25;0,99
De 40 a 44 anys;28;27;55;7,57;0,91
De 45 a 49 anys;24;31;55;7,57;0,91
De 50 a 54 anys;29;26;55;7,57;0,91
De 55 a 59 anys;7;16;23;3,16;0,38
De 60 a 64 anys;10;7;17;2,34;0,28
De 65 a 69 anys;5;6;11;1,51;0,18
De 70 a 74 anys;5;10;15;2,06;0,25
De 75 a 79 anys;..;..;7;0,96;0,12
De 80 a 84 anys;..;..;8;1,10;0,13
85 o més anys;..;..;11;1,51;0,18
Total;360;367;727;100,00;12,05
%;49,52;50,48;100,00;;

