Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d33&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,65;0,06
De 10 a 14 anys;..;..;11;8,03;0,14
De 15 a 19 anys;..;..;6;4,38;0,08
De 20 a 24 anys;..;..;8;5,84;0,10
De 25 a 29 anys;..;..;5;3,65;0,06
De 30 a 34 anys;6;8;14;10,22;0,18
De 35 a 39 anys;..;..;6;4,38;0,08
De 40 a 44 anys;7;6;13;9,49;0,16
De 45 a 49 anys;5;4;9;6,57;0,11
De 50 a 54 anys;..;..;8;5,84;0,10
De 55 a 59 anys;..;..;4;2,92;0,05
De 60 a 64 anys;..;..;5;3,65;0,06
De 65 a 69 anys;5;4;9;6,57;0,11
De 70 a 74 anys;4;4;8;5,84;0,10
De 75 a 79 anys;..;..;4;2,92;0,05
De 80 a 84 anys;..;..;7;5,11;0,09
85 o més anys;8;7;15;10,95;0,19
Total;75;62;137;100,00;1,72
%;54,74;45,26;100,00;;

