Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d30&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;9;1,07;0;0,00
2023;819;9;1,10;1;12,50
2022;795;8;1,01;0;0,00
2021;752;8;1,06;3;60,00
2020;724;5;0,69;..;..
2019;707;..;..;..;..
2018;681;..;..;..;..
2017;650;..;..;..;..
2016;628;..;..;..;..
2015;613;5;0,82;1;25,00
2014;573;4;0,70;0;0,00
2013;542;4;0,74;-1;-20,00
2012;531;5;0,94;1;25,00
2011;494;4;0,81;..;..
2010;440;..;..;..;..
2009;417;..;..;..;..

