Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c3&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;96;0,31;8,17
Alt Empordà;5843;509;1,63;8,71
Alt Penedès;2351;186;0,60;7,91
Alt Urgell;4595;3978;12,74;86,57
Alta Ribagorça;139;30;0,10;21,58
Anoia;2934;224;0,72;7,63
Aran;477;22;0,07;4,61
Bages;5171;603;1,93;11,66
Baix Camp;5151;883;2,83;17,14
Baix Ebre;2394;511;1,64;21,35
Baix Empordà;4882;645;2,07;13,21
Baix Llobregat;15296;1218;3,90;7,96
Baix Penedès;2565;528;1,69;20,58
Barcelonès;158715;11883;38,07;7,49
Berguedà;1049;140;0,45;13,35
Cerdanya;926;196;0,63;21,17
Conca de Barberà;767;52;0,17;6,78
Garraf;4110;506;1,62;12,31
Garrigues;469;68;0,22;14,50
Garrotxa;1442;82;0,26;5,69
Gironès;7215;430;1,38;5,96
Lluçanès;0;0;0,00;?
Maresme;11116;1141;3,66;10,26
Moianès;323;25;0,08;7,74
Montsià;1472;188;0,60;12,77
Noguera;2338;300;0,96;12,83
Osona;4766;266;0,85;5,58
Pallars Jussà;1166;214;0,69;18,35
Pallars Sobirà;542;206;0,66;38,01
Pla d'Urgell;931;123;0,39;13,21
Pla de l'Estany;535;47;0,15;8,79
Priorat;393;31;0,10;7,89
Ribera d'Ebre;681;35;0,11;5,14
Ripollès;735;72;0,23;9,80
Segarra;540;71;0,23;13,15
Segrià;6469;991;3,17;15,32
Selva;4170;419;1,34;10,05
Solsonès;510;77;0,25;15,10
Tarragonès;8116;1149;3,68;14,16
Terra Alta;266;39;0,12;14,66
Urgell;1179;188;0,60;15,95
Vallès Occidental;20474;2231;7,15;10,90
Vallès Oriental;8137;611;1,96;7,51
Total;302525;31214;100,00;10,32

