Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d29&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,102,40,26.85,39.22
"Figuera, la",32,17,11.41,53.12
Bellmunt del Priorat,20,12,8.05,60.00
"Molar, el",15,12,8.05,80.00
Ulldemolins,20,11,7.38,55.00
Porrera,38,10,6.71,26.32
Capçanes,12,8,5.37,66.67
"Lloar, el",9,6,4.03,66.67
Poboleda,19,5,3.36,26.32
"Masroig, el",23,5,3.36,21.74
Gratallops,5,4,2.68,80.00
Cornudella de Montsant,15,4,2.68,26.67
Resta de municipis,80,15,10.07,0.00
Priorat,390,149,100.00,38.21

