Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d10&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;682;490;19,62;71,85
Sant Feliu de Guíxols;674;452;18,09;67,06
Palamós;567;401;16,05;70,72
Calonge i Sant Antoni;324;258;10,33;79,63
Torroella de Montgrí;302;214;8,57;70,86
Castell d'Aro, Platja d'Aro i s'Agaró;262;207;8,29;79,01
Bisbal d'Empordà, la;217;141;5,64;64,98
Santa Cristina d'Aro;117;95;3,80;81,20
Begur;127;94;3,76;74,02
Pals;44;21;0,84;47,73
Mont-ras;36;21;0,84;58,33
Bellcaire d'Empordà;18;13;0,52;72,22
Cruïlles, Monells i Sant Sadurní de l'Heura;13;13;0,52;100,00
Verges;18;12;0,48;66,67
Forallac;16;10;0,40;62,50
Gualta;12;7;0,28;58,33
Tallada d'Empordà, la;9;6;0,24;66,67
Corçà;11;6;0,24;54,55
Vall-llobrega;6;6;0,24;100,00
Ullà;6;5;0,20;83,33
Regencós;6;5;0,20;83,33
Albons;5;5;0,20;100,00
Resta de municipis;78;16;0,64;0,00
Baix Empordà;3550;2498;100,00;70,37

