Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Alemanya
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d41&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;64;137;9,78;1,18
De 5 a 9 anys;66;70;136;9,71;1,17
De 10 a 14 anys;108;101;209;14,92;1,80
De 15 a 19 anys;85;74;159;11,35;1,37
De 20 a 24 anys;58;32;90;6,42;0,78
De 25 a 29 anys;24;49;73;5,21;0,63
De 30 a 34 anys;32;44;76;5,42;0,66
De 35 a 39 anys;42;47;89;6,35;0,77
De 40 a 44 anys;56;51;107;7,64;0,92
De 45 a 49 anys;59;55;114;8,14;0,98
De 50 a 54 anys;55;31;86;6,14;0,74
De 55 a 59 anys;34;21;55;3,93;0,47
De 60 a 64 anys;13;15;28;2,00;0,24
De 65 a 69 anys;11;7;18;1,28;0,16
De 70 a 74 anys;..;..;4;0,29;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,36;0,04
85 o més anys;5;7;12;0,86;0,10
Total;726;675;1401;100,00;12,10
%;51,82;48,18;100,00;;

