Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d11&t=2010
Categoria,Population residing abroad,% vert.
Castelldefels,704,11.68
Cornellà de Llobregat,590,9.79
Sant Boi de Llobregat,502,8.33
"Prat de Llobregat, el",475,7.88
Esplugues de Llobregat,463,7.68
Gavà,457,7.58
Viladecans,310,5.14
Martorell,286,4.75
Sant Just Desvern,282,4.68
Molins de Rei,273,4.53
Sant Feliu de Llobregat,265,4.40
Olesa de Montserrat,188,3.12
Esparreguera,184,3.05
Sant Joan Despí,174,2.89
Sant Vicenç dels Horts,123,2.04
Sant Andreu de la Barca,115,1.91
Cervelló,83,1.38
Vallirana,78,1.29
Pallejà,75,1.24
Abrera,64,1.06
Corbera de Llobregat,59,0.98
Santa Coloma de Cervelló,52,0.86
"Papiol, el",43,0.71
Torrelles de Llobregat,42,0.70
Sant Esteve Sesrovires,40,0.66
Begues,38,0.63
Collbató,26,0.43
Sant Climent de Llobregat,16,0.27
Castellví de Rosanes,10,0.17
"Palma de Cervelló, la",10,0.17
Baix Llobregat,6027,100.00

