Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d16&t=2023
Categoria;Població resident a l'estranger;% vert.
Montblanc;245;29,63
Sarral;120;14,51
Espluga de Francolí, l';108;13,06
Santa Coloma de Queralt;85;10,28
Blancafort;68;8,22
Solivella;46;5,56
Vilaverd;34;4,11
Rocafort de Queralt;20;2,42
Vimbodí i Poblet;19;2,30
Savallà del Comtat;14;1,69
Barberà de la Conca;13;1,57
Pira;12;1,45
Vallfogona de Riucorb;8;0,97
Piles, les;7;0,85
Pontils;6;0,73
Passanant i Belltall;6;0,73
Vilanova de Prades;5;0,60
Vallclara;5;0,60
Resta de municipis;6;0,73
Conca de Barberà;827;100,00

