Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turquía
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d436&res=d07
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;5;0,07;1;25,00
2023;6533;4;0,06;..;..
2022;6347;..;..;..;..
2021;6039;..;..;..;..
2020;5842;4;0,07;0;0,00
2019;5497;4;0,07;0;0,00
2018;5171;4;0,08;..;..
2017;4824;..;..;..;..
2016;4431;..;..;..;..
2015;4112;..;..;..;..
2014;3793;..;..;..;..
2013;3554;4;0,11;0;0,00
2012;3266;4;0,12;..;..
2011;3064;..;..;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

