Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c1&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;33336;57,48;25,73
Terrassa;5097;2112;3,64;41,44
Badalona;4499;1973;3,40;43,85
Sabadell;5211;1828;3,15;35,08
Hospitalet de Llobregat, l';5369;1755;3,03;32,69
Mataró;2869;1216;2,10;42,38
Santa Coloma de Gramenet;2077;1102;1,90;53,06
Granollers;1811;866;1,49;47,82
Sant Cugat del Vallès;2154;802;1,38;37,23
Castelldefels;1475;628;1,08;42,58
Sant Boi de Llobregat;1101;591;1,02;53,68
Cornellà de Llobregat;1323;564;0,97;42,63
Rubí;1277;474;0,82;37,12
Viladecans;753;441;0,76;58,57
Prat de Llobregat, el;860;434;0,75;50,47
Mollet del Vallès;907;433;0,75;47,74
Esplugues de Llobregat;965;402;0,69;41,66
Cerdanyola del Vallès;881;377;0,65;42,79
Gavà;808;373;0,64;46,16
Martorell;709;325;0,56;45,84
Premià de Mar;699;318;0,55;45,49
Olesa de Montserrat;470;290;0,50;61,70
Sant Feliu de Llobregat;658;272;0,47;41,34
Calella;693;262;0,45;37,81
Pineda de Mar;565;256;0,44;45,31
Sant Just Desvern;449;222;0,38;49,44
Malgrat de Mar;415;209;0,36;50,36
Masnou, el;502;197;0,34;39,24
Sant Adrià de Besòs;465;187;0,32;40,22
Arenys de Mar;407;186;0,32;45,70
Molins de Rei;449;185;0,32;41,20
Esparreguera;370;184;0,32;49,73
Montcada i Reixac;377;175;0,30;46,42
Montornès del Vallès;249;174;0,30;69,88
Sant Andreu de la Barca;335;171;0,29;51,04
Ripollet;392;170;0,29;43,37
Sant Joan Despí;402;169;0,29;42,04
Sant Celoni;333;168;0,29;50,45
Canet de Mar;408;158;0,27;38,73
Vilassar de Mar;384;152;0,26;39,58
Sant Vicenç dels Horts;281;151;0,26;53,74
Barberà del Vallès;306;142;0,24;46,41
Canovelles;255;141;0,24;55,29
Garriga, la;278;122;0,21;43,88
Santa Perpètua de Mogoda;257;106;0,18;41,25
Tordera;195;102;0,18;52,31
Montgat;229;101;0,17;44,10
Sant Quirze del Vallès;238;99;0,17;41,60
Franqueses del Vallès, les;186;97;0,17;52,15
Cardedeu;241;95;0,16;39,42
Abrera;170;92;0,16;54,12
Caldes de Montbui;352;88;0,15;25,00
Parets del Vallès;162;86;0,15;53,09
Castellar del Vallès;264;85;0,15;32,20
Vallirana;142;84;0,14;59,15
Corbera de Llobregat;171;84;0,14;49,12
Argentona;172;80;0,14;46,51
Alella;246;78;0,13;31,71
Llagosta, la;153;75;0,13;49,02
Sant Pol de Mar;174;75;0,13;43,10
Llinars del Vallès;133;71;0,12;53,38
Cervelló;152;68;0,12;44,74
Tiana;158;63;0,11;39,87
Sant Andreu de Llavaneres;191;63;0,11;32,98
Matadepera;187;61;0,11;32,62
Santa Maria de Palautordera;116;58;0,10;50,00
Premià de Dalt;202;57;0,10;28,22
Arenys de Munt;118;56;0,10;47,46
Palau-solità i Plegamans;120;55;0,09;45,83
Pallejà;145;53;0,09;36,55
Ametlla del Vallès, l';152;47;0,08;30,92
Roca del Vallès, la;104;46;0,08;44,23
Palafolls;116;45;0,08;38,79
Teià;111;42;0,07;37,84
Sant Esteve Sesrovires;85;41;0,07;48,24
Lliçà d'Amunt;102;40;0,07;39,22
Montmeló;102;40;0,07;39,22
Castellbisbal;86;39;0,07;45,35
Viladecavalls;61;37;0,06;60,66
Sant Fost de Campsentelles;71;36;0,06;50,70
Moià;77;36;0,06;46,75
Papiol, el;79;36;0,06;45,57
Begues;110;35;0,06;31,82
Cabrera de Mar;75;35;0,06;46,67
Sant Vicenç de Montalt;83;35;0,06;42,17
Sentmenat;85;33;0,06;38,82
Caldes d'Estrac;89;33;0,06;37,08
Cabrils;109;33;0,06;30,28
Vilassar de Dalt;137;33;0,06;24,09
Collbató;56;32;0,06;57,14
Bigues i Riells del Fai;77;32;0,06;41,56
Badia del Vallès;52;29;0,05;55,77
Santa Coloma de Cervelló;96;28;0,05;29,17
Martorelles;70;27;0,05;38,57
Torrelles de Llobregat;63;27;0,05;42,86
Sant Pere de Vilamajor;43;26;0,04;60,47
Sant Cebrià de Vallalta;58;24;0,04;41,38
Santa Susanna;43;23;0,04;53,49
Sant Antoni de Vilamajor;72;21;0,04;29,17
Castellterçol;80;21;0,04;26,25
Dosrius;42;19;0,03;45,24
Lliçà de Vall;43;18;0,03;41,86
Santa Eulàlia de Ronçana;56;18;0,03;32,14
Sant Feliu de Codines;130;17;0,03;13,08
Cànoves i Samalús;33;16;0,03;48,48
Vilanova del Vallès;27;14;0,02;51,85
Aiguafreda;38;13;0,02;34,21
Sant Esteve de Palautordera;25;12;0,02;48,00
Estany, l';74;12;0,02;16,22
Palma de Cervelló, la;26;12;0,02;46,15
Vacarisses;51;11;0,02;21,57
Polinyà;24;10;0,02;41,67
Vallromanes;36;9;0,02;25,00
Castellví de Rosanes;12;8;0,01;66,67
Vallgorguina;16;7;0,01;43,75
Sant Llorenç Savall;25;7;0,01;28,00
Gallifa;9;7;0,01;77,78
Gualba;27;5;<0,01;18,52
Castellcir;11;5;<0,01;45,45
Monistrol de Calders;9;4;<0,01;44,44
Santa Maria d'Oló;8;4;<0,01;50,00
Sant Climent de Llobregat;28;4;<0,01;14,29
Resta de municipis;135;23;0,04;0,00
Metropolità;188157;57992;100,00;30,82

