Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d40&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;124;19,94;14,16
China;117;18,81;10,21
Singapur;79;12,70;17,06
Japón;63;10,13;11,01
Israel;32;5,14;4,19
Qatar;30;4,82;9,49
Arabia Saudita;27;4,34;10,89
Filipinas;19;3,05;2,44
Pakistán;19;3,05;3,25
Tailandia;16;2,57;6,25
Indonesia;14;2,25;10,07
Jordania;12;1,93;11,88
Malaisia;12;1,93;15,19
Líbano;10;1,61;4,69
Índia;8;1,29;5,37
República de Corea;8;1,29;7,08
Omán;7;1,13;14,89
Kuwait;5;0,80;11,11
Resta de països;12;1,93;..
No consta país;8;1,29;..
Total continent;622;100,00;..

