Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d34&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.45,0.13
De 5 a 9 anys,..,..,7,6.36,0.15
De 10 a 14 anys,..,..,8,7.27,0.17
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,11,10.00,0.23
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,4,7,11,10.00,0.23
De 35 a 39 anys,..,..,7,6.36,0.15
De 40 a 44 anys,..,..,6,5.45,0.13
De 45 a 49 anys,..,..,7,6.36,0.15
De 50 a 54 anys,6,6,12,10.91,0.25
De 55 a 59 anys,..,..,6,5.45,0.13
De 60 a 64 anys,..,..,8,7.27,0.17
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,5.45,0.13
Total,69,41,110,100.00,2.30
%,62.73,37.27,100.00,,

