Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d21&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;13;29;7,99;0,45
De 5 a 9 anys;6;11;17;4,68;0,26
De 10 a 14 anys;8;6;14;3,86;0,22
De 15 a 19 anys;..;..;8;2,20;0,12
De 20 a 24 anys;7;9;16;4,41;0,25
De 25 a 29 anys;18;26;44;12,12;0,68
De 30 a 34 anys;23;34;57;15,70;0,88
De 35 a 39 anys;23;40;63;17,36;0,98
De 40 a 44 anys;10;23;33;9,09;0,51
De 45 a 49 anys;9;11;20;5,51;0,31
De 50 a 54 anys;9;6;15;4,13;0,23
De 55 a 59 anys;10;7;17;4,68;0,26
De 60 a 64 anys;7;5;12;3,31;0,19
De 65 a 69 anys;..;..;8;2,20;0,12
De 70 a 74 anys;..;..;6;1,65;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;163;200;363;100,00;5,64
%;44,90;55,10;100,00;;

