Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b2&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;845;46,38;0,93
Hospitalet de Llobregat, l';2608;48;2,63;1,84
Mataró;1732;44;2,41;2,54
Girona;2432;44;2,41;1,81
Terrassa;3075;38;2,09;1,24
Tarragona;3000;36;1,98;1,20
Lleida;3006;33;1,81;1,10
Granollers;837;32;1,76;3,82
Sabadell;3517;30;1,65;0,85
Badalona;3032;30;1,65;0,99
Manresa;1488;25;1,37;1,68
Sant Cugat del Vallès;1112;20;1,10;1,80
Sant Boi de Llobregat;540;18;0,99;3,33
Santa Coloma de Gramenet;875;16;0,88;1,83
Castelldefels;791;16;0,88;2,02
Igualada;701;16;0,88;2,28
Vilanova i la Geltrú;1131;14;0,77;1,24
Reus;1556;13;0,71;0,84
Viladecans;348;13;0,71;3,74
Salt;161;12;0,66;7,45
Vilassar de Mar;255;12;0,66;4,71
Banyoles;155;12;0,66;7,74
Lloret de Mar;416;12;0,66;2,88
Cambrils;537;11;0,60;2,05
Masnou, el;329;11;0,60;3,34
Ripollet;189;10;0,55;5,29
Calella;435;10;0,55;2,30
Tremp;328;9;0,49;2,74
Palafrugell;405;8;0,44;1,98
Balaguer;443;8;0,44;1,81
Argentona;103;8;0,44;7,77
Pineda de Mar;366;8;0,44;2,19
Figueres;1031;7;0,38;0,68
Martorell;332;7;0,38;2,11
Premià de Dalt;117;7;0,38;5,98
Sitges;635;7;0,38;1,10
Valls;314;6;0,33;1,91
Canovelles;59;6;0,33;10,17
Rubí;631;6;0,33;0,95
Vic;487;6;0,33;1,23
Vallirana;82;6;0,33;7,32
Sant Joan Despí;183;6;0,33;3,28
Esplugues de Llobregat;492;6;0,33;1,22
Lliçà d'Amunt;58;5;0,27;8,62
Santa Perpètua de Mogoda;153;5;0,27;3,27
Barberà del Vallès;170;5;0,27;2,94
Cornellà de Llobregat;629;5;0,27;0,79
Canet de Mar;297;5;0,27;1,68
Arenys de Mar;278;5;0,27;1,80
Sant Iscle de Vallalta;19;5;0,27;26,32
Premià de Mar;447;5;0,27;1,12
Tossa de Mar;121;5;0,27;4,13
Blanes;711;5;0,27;0,70
Vilanova del Camí;58;5;0,27;8,62
Vendrell, el;432;5;0,27;1,16
Olot;381;4;0,22;1,05
Espunyola, l';12;4;0,22;33,33
Sant Vicenç de Castellet;152;4;0,22;2,63
Mollet del Vallès;341;4;0,22;1,17
Sant Adrià de Besòs;300;4;0,22;1,33
Ampolla, l';66;4;0,22;6,06
Torroella de Montgrí;186;4;0,22;2,15
Molins de Rei;300;4;0,22;1,33
Sant Andreu de la Barca;136;4;0,22;2,94
Sant Just Desvern;293;4;0,22;1,37
Guissona;42;4;0,22;9,52
Piera;63;4;0,22;6,35
Santa Margarida de Montbui;72;4;0,22;5,56
Vilafranca del Penedès;461;4;0,22;0,87
Resta de municipis;33922;174;9,55;0,00
Catalunya;170909;1822;100,00;1,07

