Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c2&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;39;86;4,98;0,29
De 5 a 9 anys;45;49;94;5,44;0,32
De 10 a 14 anys;52;44;96;5,56;0,32
De 15 a 19 anys;50;54;104;6,02;0,35
De 20 a 24 anys;72;51;123;7,12;0,42
De 25 a 29 anys;77;64;141;8,16;0,48
De 30 a 34 anys;71;72;143;8,28;0,48
De 35 a 39 anys;65;69;134;7,76;0,45
De 40 a 44 anys;70;78;148;8,57;0,50
De 45 a 49 anys;65;72;137;7,93;0,46
De 50 a 54 anys;61;92;153;8,86;0,52
De 55 a 59 anys;60;63;123;7,12;0,42
De 60 a 64 anys;32;30;62;3,59;0,21
De 65 a 69 anys;21;22;43;2,49;0,15
De 70 a 74 anys;14;27;41;2,37;0,14
De 75 a 79 anys;11;28;39;2,26;0,13
De 80 a 84 anys;6;15;21;1,22;0,07
85 o més anys;14;25;39;2,26;0,13
Total;833;894;1727;100,00;5,83
%;48,23;51,77;100,00;;

