Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d09&t=2018
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;787;32,87;1,96
Suïssa;430;17,96;2,85
Argentina;198;8,27;0,66
Alemanya;140;5,85;0,60
Regne Unit;97;4,05;0,50
Andorra;78;3,26;0,52
Bèlgica;64;2,67;0,63
Estats Units, els;62;2,59;0,32
Mèxic;53;2,21;0,31
Paraguai;49;2,05;3,62
Brasil;48;2,01;0,39
Equador;41;1,71;0,39
República Dominicana;34;1,42;0,92
Xile;21;0,88;0,22
Itàlia;20;0,84;0,39
Perú;20;0,84;0,37
Colòmbia;18;0,75;0,28
Països Baixos;17;0,71;0,36
Suècia;17;0,71;1,09
Luxemburg;16;0,67;2,25
Veneçuela;16;0,67;0,16
Bolívia;14;0,58;0,42
Cuba;12;0,50;0,43
Uruguai;12;0,50;0,31
Canadà;11;0,46;0,43
Japó;9;0,38;1,57
Austràlia;9;0,38;0,32
Àustria;8;0,33;0,83
Portugal;8;0,33;0,85
Panamà;8;0,33;0,50
Guatemala;7;0,29;0,55
Marroc, el;6;0,25;0,49
Hondures;6;0,25;1,31
Irlanda;5;0,21;0,40
Emirats Àrabs Units, els;5;0,21;0,57
Singapur;5;0,21;1,08
Dinamarca;4;0,17;0,38
Xina;4;0,17;0,35
Líban;4;0,17;1,88
Qatar;4;0,17;1,27
Resta de països;27;1,13;..
Total;2394;100,00;..

