Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Poland
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d122&res=b01&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,310,0.10,28,9.93
2023,282886,282,0.10,11,4.06
2022,274843,271,0.10,19,7.54
2021,262363,252,0.10,30,13.51
2020,255611,222,0.09,16,7.77
2019,244596,206,0.08,-2,-0.96
2018,234423,208,0.09,32,18.18
2017,220660,176,0.08,5,2.92
2016,205134,171,0.08,2,1.18
2015,188325,169,0.09,17,11.18
2014,172270,152,0.09,29,23.58
2013,158150,123,0.08,17,16.04
2012,144537,106,0.07,16,17.78
2011,132870,90,0.07,15,20.00
2010,121591,75,0.06,4,5.63
2009,111649,71,0.06,..,..

