Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,5.85,<0.01
De 5 a 9 anys,5,7,12,6.38,<0.01
De 10 a 14 anys,5,14,19,10.11,0.01
De 15 a 19 anys,8,4,12,6.38,<0.01
De 20 a 24 anys,8,6,14,7.45,<0.01
De 25 a 29 anys,6,4,10,5.32,<0.01
De 30 a 34 anys,5,12,17,9.04,0.01
De 35 a 39 anys,..,..,10,5.32,<0.01
De 40 a 44 anys,9,7,16,8.51,<0.01
De 45 a 49 anys,6,5,11,5.85,<0.01
De 50 a 54 anys,8,11,19,10.11,0.01
De 55 a 59 anys,..,..,6,3.19,<0.01
De 60 a 64 anys,..,..,6,3.19,<0.01
De 65 a 69 anys,..,..,5,2.66,<0.01
De 70 a 74 anys,..,..,4,2.13,<0.01
De 75 a 79 anys,..,..,7,3.72,<0.01
De 80 a 84 anys,..,..,4,2.13,<0.01
85 o més anys,..,..,5,2.66,<0.01
Total,93,95,188,100.00,0.11
%,49.47,50.53,100.00,,

