Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c6&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;4;1,22;0,42
Alt Empordà;4845;5;1,52;0,10
Alt Penedès;1762;..;..;..
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;..;..;..
Aran;369;0;0,00;0,00
Bages;4112;0;0,00;0,00
Baix Camp;3963;12;3,65;0,30
Baix Ebre;1885;..;..;..
Baix Empordà;3550;4;1,22;0,11
Baix Llobregat;10962;22;6,69;0,20
Baix Penedès;1866;..;..;..
Barcelonès;132594;170;51,67;0,13
Berguedà;819;..;..;..
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;0;0,00;0,00
Garraf;3229;7;2,13;0,22
Garrigues;454;0;0,00;0,00
Garrotxa;983;0;0,00;0,00
Gironès;5087;..;..;..
Lluçanès;0;0;0,00;?
Maresme;8653;13;3,95;0,15
Moianès;285;..;..;..
Montsià;1127;..;..;..
Noguera;2073;..;..;..
Osona;2930;..;..;..
Pallars Jussà;1014;..;..;..
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;0;0,00;0,00
Segarra;413;0;0,00;0,00
Segrià;5310;9;2,74;0,17
Selva;3027;..;..;..
Solsonès;366;0;0,00;0,00
Tarragonès;6203;16;4,86;0,26
Terra Alta;256;0;0,00;0,00
Urgell;896;..;..;..
Vallès Occidental;15320;38;11,55;0,25
Vallès Oriental;5423;6;1,82;0,11
Total;242070;329;100,00;0,14

