Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d36&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;838;16,49;3,19
Suïssa;585;11,51;5,19
Argentina;451;8,87;1,94
Alemanya;423;8,32;3,29
Andorra;326;6,41;2,40
Mèxic;255;5,02;2,10
Regne Unit;243;4,78;2,66
Estats Units, els;203;3,99;1,86
Bèlgica;180;3,54;3,08
Brasil;159;3,13;1,51
Veneçuela;151;2,97;1,34
Itàlia;137;2,70;3,20
Països Baixos;123;2,42;3,96
Xile;111;2,18;1,54
Colòmbia;85;1,67;2,64
Cuba;65;1,28;3,53
Costa Rica;56;1,10;3,40
Perú;53;1,04;1,76
Uruguai;46;0,91;1,55
Canadà;40;0,79;2,22
Guatemala;36;0,71;3,34
Irlanda;34;0,67;4,40
Paraguai;32;0,63;3,56
Equador;31;0,61;0,73
Austràlia;31;0,61;1,61
República Dominicana;30;0,59;1,47
Àustria;25;0,49;4,25
Xina;25;0,49;2,63
Suècia;23;0,45;2,50
Marroc, el;19;0,37;2,56
Luxemburg;17;0,33;3,76
Portugal;17;0,33;2,25
Panamà;17;0,33;1,72
Dinamarca;15;0,30;2,59
Japó;15;0,30;4,82
Senegal;12;0,24;9,45
El Salvador;12;0,24;1,55
Emirats Àrabs Units, els;12;0,24;2,93
Noruega;11;0,22;2,25
Hondures;10;0,20;3,39
Tailàndia;10;0,20;6,45
Finlàndia;9;0,18;3,75
Guinea Equatorial;9;0,18;5,14
Israel;7;0,14;1,55
Turquia;7;0,14;1,85
Txèquia;6;0,12;4,51
Bolívia;6;0,12;0,43
Polònia;5;0,10;3,12
Rússia;5;0,10;4,00
Aràbia Saudí;5;0,10;4,24
Qatar;5;0,10;4,95
Sèrbia;4;0,08;16,00
Moçambic;4;0,08;7,69
Nicaragua;4;0,08;1,56
Resta de països;42;0,83;..
Total;5082;100,00;..

