Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;167;110;35,95;65,87
Móra d'Ebre;113;51;16,67;45,13
Riba-roja d'Ebre;46;33;10,78;71,74
Benissanet;37;18;5,88;48,65
Torre de l'Espanyol, la;24;17;5,56;70,83
Móra la Nova;42;15;4,90;35,71
Tivissa;35;12;3,92;34,29
Palma d'Ebre, la;15;12;3,92;80,00
Ginestar;18;11;3,59;61,11
Ascó;25;8;2,61;32,00
Rasquera;14;7;2,29;50,00
Garcia;12;6;1,96;50,00
Resta de municipis;25;6;1,96;0,00
Ribera d'Ebre;573;306;100,00;53,40

