Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d21&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2372,1069,32.59,45.07
Calella,552,289,8.81,52.36
"Masnou, el",448,207,6.31,46.21
Canet de Mar,379,183,5.58,48.28
Premià de Mar,544,182,5.55,33.46
Vilassar de Mar,322,135,4.12,41.93
Arenys de Mar,351,132,4.02,37.61
Pineda de Mar,468,123,3.75,26.28
Malgrat de Mar,372,115,3.51,30.91
Alella,195,84,2.56,43.08
Montgat,183,78,2.38,42.62
Premià de Dalt,160,72,2.20,45.00
Argentona,150,65,1.98,43.33
Vilassar de Dalt,116,64,1.95,55.17
Sant Pol de Mar,147,60,1.83,40.82
Sant Andreu de Llavaneres,136,60,1.83,44.12
Arenys de Munt,102,50,1.52,49.02
Tiana,129,47,1.43,36.43
Palafolls,88,41,1.25,46.59
Cabrils,85,39,1.19,45.88
Caldes d'Estrac,72,32,0.98,44.44
Teià,88,31,0.95,35.23
Tordera,146,30,0.91,20.55
Sant Vicenç de Montalt,76,24,0.73,31.58
Cabrera de Mar,63,20,0.61,31.75
Sant Cebrià de Vallalta,45,18,0.55,40.00
Dosrius,31,11,0.34,35.48
Sant Iscle de Vallalta,26,10,0.30,38.46
Santa Susanna,31,8,0.24,25.81
Resta de municipis,..,..,..,..
Maresme,7879,3280,100.00,41.63

