Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;3,75;0,11
De 5 a 9 anys;9;7;16;4,00;0,12
De 10 a 14 anys;9;7;16;4,00;0,12
De 15 a 19 anys;14;13;27;6,75;0,20
De 20 a 24 anys;12;17;29;7,25;0,22
De 25 a 29 anys;21;18;39;9,75;0,29
De 30 a 34 anys;19;25;44;11,00;0,33
De 35 a 39 anys;24;22;46;11,50;0,34
De 40 a 44 anys;9;13;22;5,50;0,16
De 45 a 49 anys;20;13;33;8,25;0,25
De 50 a 54 anys;17;8;25;6,25;0,19
De 55 a 59 anys;17;14;31;7,75;0,23
De 60 a 64 anys;10;9;19;4,75;0,14
De 65 a 69 anys;4;5;9;2,25;0,07
De 70 a 74 anys;..;..;5;1,25;0,04
De 75 a 79 anys;..;..;7;1,75;0,05
De 80 a 84 anys;..;..;10;2,50;0,07
85 o més anys;..;..;7;1,75;0,05
Total;202;198;400;100,00;2,97
%;50,50;49,50;100,00;;

