Població resident a l'estranger per països. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d04&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,131,55.74,0.47
Brazil,27,11.49,0.23
Uruguay,19,8.09,0.53
Venezuela,18,7.66,0.16
Colombia,11,4.68,0.20
Ecuador,9,3.83,0.10
Chile,7,2.98,0.08
Bolivia,6,2.55,0.23
Paraguay,5,2.13,0.42
Resta de països,2,085,..
Total subcontinent,235,100.00,..

