Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d11&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,791,348,11.34,43.99
Cornellà de Llobregat,629,315,10.26,50.08
Sant Boi de Llobregat,540,305,9.93,56.48
"Prat de Llobregat, el",495,255,8.31,51.52
Gavà,490,251,8.18,51.22
Esplugues de Llobregat,492,231,7.52,46.95
Viladecans,348,194,6.32,55.75
Sant Just Desvern,293,146,4.76,49.83
Sant Feliu de Llobregat,300,143,4.66,47.67
Olesa de Montserrat,214,121,3.94,56.54
Molins de Rei,300,104,3.39,34.67
Esparreguera,222,100,3.26,45.05
Martorell,332,94,3.06,28.31
Sant Joan Despí,183,76,2.48,41.53
Sant Vicenç dels Horts,142,67,2.18,47.18
Sant Andreu de la Barca,136,66,2.15,48.53
Vallirana,82,36,1.17,43.90
Cervelló,86,32,1.04,37.21
Corbera de Llobregat,68,32,1.04,47.06
Abrera,73,27,0.88,36.99
Pallejà,74,27,0.88,36.49
Santa Coloma de Cervelló,59,19,0.62,32.20
Sant Esteve Sesrovires,41,16,0.52,39.02
Torrelles de Llobregat,36,13,0.42,36.11
"Papiol, el",46,12,0.39,26.09
Collbató,28,11,0.36,39.29
Begues,44,11,0.36,25.00
"Palma de Cervelló, la",13,7,0.23,53.85
Castellví de Rosanes,12,6,0.20,50.00
Sant Climent de Llobregat,18,5,0.16,27.78
Baix Llobregat,6587,3070,100.00,46.61

