Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d09&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,968,281,66.43,29.03
"Ametlla de Mar, l'",191,40,9.46,20.94
"Perelló, el",61,28,6.62,45.90
Roquetes,46,17,4.02,36.96
Deltebre,59,15,3.55,25.42
Xerta,28,13,3.07,46.43
Aldover,27,10,2.36,37.04
"Aldea, l'",22,6,1.42,27.27
Alfara de Carles,4,4,0.95,100.00
Resta de municipis,114,9,2.13,0.00
Baix Ebre,1520,423,100.00,27.83

