Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;82;77;159;10,75;0,07
De 5 a 9 anys;79;60;139;9,40;0,06
De 10 a 14 anys;35;32;67;4,53;0,03
De 15 a 19 anys;26;20;46;3,11;0,02
De 20 a 24 anys;27;13;40;2,70;0,02
De 25 a 29 anys;96;45;141;9,53;0,06
De 30 a 34 anys;138;81;219;14,81;0,10
De 35 a 39 anys;184;76;260;17,58;0,12
De 40 a 44 anys;112;53;165;11,16;0,07
De 45 a 49 anys;71;34;105;7,10;0,05
De 50 a 54 anys;40;15;55;3,72;0,02
De 55 a 59 anys;24;8;32;2,16;0,01
De 60 a 64 anys;11;10;21;1,42;<0,01
De 65 a 69 anys;5;4;9;0,61;<0,01
De 70 a 74 anys;..;..;9;0,61;<0,01
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;6;0,41;<0,01
85 o més anys;..;..;..;..;..
Total;945;534;1479;100,00;0,67
%;63,89;36,11;100,00;;

