Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Portugal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d123&res=b43&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,673,66.37,0.42
Terrassa,7440,30,2.96,0.40
"Hospitalet de Llobregat, l'",8018,21,2.07,0.26
Sabadell,7209,20,1.97,0.28
Sant Cugat del Vallès,2949,19,1.87,0.64
Mataró,4105,17,1.68,0.41
Badalona,7034,14,1.38,0.20
Esplugues de Llobregat,1447,13,1.28,0.90
Santa Coloma de Gramenet,4020,10,0.99,0.25
Igualada,1849,8,0.79,0.43
Manresa,3833,8,0.79,0.21
Vilanova i la Geltrú,2484,8,0.79,0.32
Castelldefels,2167,7,0.69,0.32
Viladecans,1178,7,0.69,0.59
Sitges,1346,7,0.69,0.52
Cornellà de Llobregat,2147,6,0.59,0.28
Sant Boi de Llobregat,1711,6,0.59,0.35
"Masnou, el",642,6,0.59,0.93
Gelida,167,6,0.59,3.59
Cerdanyola del Vallès,1257,5,0.49,0.40
"Prat de Llobregat, el",1240,5,0.49,0.40
Arenys de Munt,165,5,0.49,3.03
Balsareny,102,4,0.39,3.92
Sant Quirze del Vallès,340,4,0.39,1.18
Castellar del Vallès,362,4,0.39,1.10
Cervelló,197,4,0.39,2.03
Gavà,1194,4,0.39,0.34
Granollers,3253,4,0.39,0.12
Resta de municipis,45677,89,8.78,0.00
Província: Barcelona,274843,1014,100.00,0.37

