Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d09&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;242;7,08;15;6,61
2023;3183;227;7,13;36;18,85
2022;3018;191;6,33;41;27,33
2021;2786;150;5,38;24;19,05
2020;2678;126;4,71;12;10,53
2019;2513;114;4,54;17;17,53
2018;2394;97;4,05;26;36,62
2017;2187;71;3,25;9;14,52
2016;2042;62;3,04;7;12,73
2015;1885;55;2,92;9;19,57
2014;1740;46;2,64;1;2,22
2013;1622;45;2,77;3;7,14
2012;1520;42;2,76;3;7,69
2011;1423;39;2,74;5;14,71
2010;1320;34;2,58;-2;-5,56
2009;1246;36;2,89;..;..

