Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d10&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1072;57;22,71;5,32
Palafrugell;1134;37;14,74;3,26
Palamós;774;36;14,34;4,65
Bisbal d'Empordà, la;531;21;8,37;3,95
Calonge i Sant Antoni;450;17;6,77;3,78
Castell d'Aro, Platja d'Aro i s'Agaró;393;16;6,37;4,07
Torroella de Montgrí;443;15;5,98;3,39
Begur;151;8;3,19;5,30
Santa Cristina d'Aro;175;6;2,39;3,43
Tallada d'Empordà, la;17;5;1,99;29,41
Pals;58;5;1,99;8,62
Corçà;13;5;1,99;38,46
Verges;29;5;1,99;17,24
Resta de municipis;300;18;7,17;0,00
Baix Empordà;5540;251;100,00;4,53

