Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c12&res=b01&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;8806;82,92;10,67
Sabadell;3321;237;2,23;7,14
Terrassa;2909;190;1,79;6,53
Badalona;2852;135;1,27;4,73
Mataró;1512;90;0,85;5,95
Igualada;663;69;0,65;10,41
Hospitalet de Llobregat, l';2460;64;0,60;2,60
Manresa;1405;64;0,60;4,56
Vilanova i la Geltrú;1036;45;0,42;4,34
Vic;436;44;0,41;10,09
Sant Cugat del Vallès;1020;38;0,36;3,73
Castelldefels;704;36;0,34;5,11
Vilafranca del Penedès;417;36;0,34;8,63
Granollers;758;28;0,26;3,69
Rubí;560;27;0,25;4,82
Sitges;580;24;0,23;4,14
Esplugues de Llobregat;463;22;0,21;4,75
Mollet del Vallès;306;21;0,20;6,86
Calella;389;21;0,20;5,40
Cerdanyola del Vallès;478;19;0,18;3,97
Cornellà de Llobregat;590;19;0,18;3,22
Gavà;457;19;0,18;4,16
Alella;133;19;0,18;14,29
Sant Just Desvern;282;17;0,16;6,03
Montcada i Reixac;174;16;0,15;9,20
Prat de Llobregat, el;475;16;0,15;3,37
Premià de Mar;413;16;0,15;3,87
Martorell;286;15;0,14;5,24
Sallent;244;13;0,12;5,33
Santa Coloma de Gramenet;826;12;0,11;1,45
Olesa de Montserrat;188;11;0,10;5,85
Masnou, el;306;11;0,10;3,59
Vilassar de Mar;233;11;0,10;4,72
Estany, l';69;10;0,09;14,49
Canet de Mar;282;10;0,09;3,55
Garriga, la;129;9;0,08;6,98
Sant Quirze del Vallès;100;9;0,08;9,00
Esparreguera;184;9;0,08;4,89
Viladecans;310;9;0,08;2,90
Sant Feliu de Llobregat;265;9;0,08;3,40
Premià de Dalt;105;9;0,08;8,57
Sant Boi de Llobregat;502;8;0,08;1,59
Malgrat de Mar;276;8;0,08;2,90
Sant Vicenç de Castellet;138;7;0,07;5,07
Ripollet;169;7;0,07;4,14
Argentona;93;7;0,07;7,53
Vilanova del Camí;54;7;0,07;12,96
Castellar del Vallès;153;6;0,06;3,92
Barberà del Vallès;164;6;0,06;3,66
Manlleu;196;6;0,06;3,06
Sant Adrià de Besòs;290;6;0,06;2,07
Sant Hipòlit de Voltregà;44;6;0,06;13,64
Berga;205;5;0,05;2,44
Castellbell i el Vilar;98;5;0,05;5,10
Navàs;57;5;0,05;8,77
Sant Feliu de Codines;64;5;0,05;7,81
Cervelló;83;5;0,05;6,02
Molins de Rei;273;5;0,05;1,83
Santa Coloma de Cervelló;52;5;0,05;9,62
Caldes d'Estrac;50;5;0,05;10,00
Cabrils;55;5;0,05;9,09
Arenys de Mar;261;5;0,05;1,92
Montgat;127;5;0,05;3,94
Sant Pol de Mar;98;5;0,05;5,10
Sant Martí de Tous;24;5;0,05;20,83
Òdena;22;5;0,05;22,73
Santa Margarida i els Monjos;57;5;0,05;8,77
Granada, la;21;5;0,05;23,81
Avinyó;31;4;0,04;12,90
Artés;50;4;0,04;8,00
Cardedeu;113;4;0,04;3,54
Sant Celoni;130;4;0,04;3,08
Castellterçol;48;4;0,04;8,33
Argençola;31;4;0,04;12,90
Resta de municipis;6695;157;1,48;0,00
Província: Barcelona;121591;10620;100,00;8,73

