Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Belgium
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c4&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Ametlla de Mar, l'",253,23,20.54,9.09
Amposta,437,17,15.18,3.89
Tortosa,1133,14,12.50,1.24
Deltebre,85,10,8.93,11.76
"Torre de l'Espanyol, la",32,9,8.04,28.12
Santa Bàrbara,49,7,6.25,14.29
"Ràpita, la",210,6,5.36,2.86
Sant Jaume d'Enveja,27,5,4.46,18.52
Móra d'Ebre,125,5,4.46,4.00
Gandesa,96,4,3.57,4.17
Resta de municipis,1434,12,10.71,0.00
Terres de l'Ebre,3881,112,100.00,2.89

