Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,19,39,2.41,0.01
De 5 a 9 anys,60,51,111,6.85,0.03
De 10 a 14 anys,103,91,194,11.98,0.05
De 15 a 19 anys,80,88,168,10.37,0.05
De 20 a 24 anys,62,55,117,7.22,0.03
De 25 a 29 anys,72,78,150,9.26,0.04
De 30 a 34 anys,34,33,67,4.14,0.02
De 35 a 39 anys,41,44,85,5.25,0.02
De 40 a 44 anys,55,37,92,5.68,0.03
De 45 a 49 anys,38,40,78,4.81,0.02
De 50 a 54 anys,48,34,82,5.06,0.02
De 55 a 59 anys,55,38,93,5.74,0.03
De 60 a 64 anys,45,34,79,4.88,0.02
De 65 a 69 anys,54,26,80,4.94,0.02
De 70 a 74 anys,32,24,56,3.46,0.02
De 75 a 79 anys,22,22,44,2.72,0.01
De 80 a 84 anys,16,21,37,2.28,0.01
85 o més anys,27,21,48,2.96,0.01
Total,864,756,1620,100.00,0.44
%,53.33,46.67,100.00,,

