Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d08&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3388;1826;66,26;53,90
Cambrils;1005;487;17,67;48,46
Mont-roig del Camp;352;141;5,12;40,06
Vandellòs i l'Hospitalet de l'Infant;200;88;3,19;44,00
Riudoms;144;58;2,10;40,28
Selva del Camp, la;67;33;1,20;49,25
Montbrió del Camp;29;13;0,47;44,83
Borges del Camp, les;21;11;0,40;52,38
Vilanova d'Escornalbou;15;11;0,40;73,33
Riudecols;18;10;0,36;55,56
Vilaplana;16;9;0,33;56,25
Alforja;35;9;0,33;25,71
Castellvell del Camp;22;8;0,29;36,36
Botarell;11;8;0,29;72,73
Prades;25;7;0,25;28,00
Almoster;9;7;0,25;77,78
Vinyols i els Arcs;19;6;0,22;31,58
Riudecanyes;15;5;0,18;33,33
Maspujols;11;4;0,15;36,36
Aleixar, l';10;4;0,15;40,00
Pratdip;15;4;0,15;26,67
Resta de municipis;58;7;0,25;0,00
Baix Camp;5485;2756;100,00;50,25

