Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Japan
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d415&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,268,55.83,0.18
Sabadell,6692,22,4.58,0.33
Sant Cugat del Vallès,2839,15,3.12,0.53
Mataró,3744,12,2.50,0.32
Santa Coloma de Gramenet,3428,10,2.08,0.29
Esplugues de Llobregat,1295,9,1.88,0.69
"Hospitalet de Llobregat, l'",7295,8,1.67,0.11
Rubí,1764,7,1.46,0.40
Cerdanyola del Vallès,1143,7,1.46,0.61
Badalona,6125,7,1.46,0.11
Castelldefels,1955,7,1.46,0.36
"Masnou, el",615,7,1.46,1.14
Granollers,2887,7,1.46,0.24
Terrassa,6821,6,1.25,0.09
Premià de Mar,930,6,1.25,0.65
Sant Just Desvern,569,5,1.04,0.88
Mollet del Vallès,1585,4,0.83,0.25
"Garriga, la",345,4,0.83,1.16
"Prat de Llobregat, el",1125,4,0.83,0.36
Tiana,166,4,0.83,2.41
Resta de municipis,28459,61,12.71,0.00
Metropolità,232698,480,100.00,0.21

