Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d42&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.60,1.50
De 10 a 14 anys,15,4,19,9.90,5.69
De 15 a 19 anys,..,..,13,6.77,3.89
De 20 a 24 anys,5,11,16,8.33,4.79
De 25 a 29 anys,10,6,16,8.33,4.79
De 30 a 34 anys,4,6,10,5.21,2.99
De 35 a 39 anys,4,5,9,4.69,2.69
De 40 a 44 anys,9,6,15,7.81,4.49
De 45 a 49 anys,8,6,14,7.29,4.19
De 50 a 54 anys,..,..,12,6.25,3.59
De 55 a 59 anys,9,6,15,7.81,4.49
De 60 a 64 anys,4,4,8,4.17,2.40
De 65 a 69 anys,7,6,13,6.77,3.89
De 70 a 74 anys,..,..,7,3.65,2.10
De 75 a 79 anys,..,..,6,3.12,1.80
De 80 a 84 anys,..,..,5,2.60,1.50
85 o més anys,..,..,6,3.12,1.80
Total,109,83,192,100.00,57.49
%,56.77,43.23,100.00,,

