Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;10;0,10;0;0,00
2023;9635;10;0,10;2;25,00
2022;9254;8;0,09;-1;-11,11
2021;8688;9;0,10;2;28,57
2020;8316;7;0,08;-3;-30,00
2019;7771;10;0,13;-1;-9,09
2018;7215;11;0,15;1;10,00
2017;6534;10;0,15;3;42,86
2016;5868;7;0,12;2;40,00
2015;5087;5;0,10;0;0,00
2014;4462;5;0,11;0;0,00
2013;3901;5;0,13;-1;-16,67
2012;3508;6;0,17;..;..
2011;3116;..;..;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

