Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;20;45;4,77;0,27
De 5 a 9 anys;33;31;64;6,78;0,39
De 10 a 14 anys;36;36;72;7,63;0,44
De 15 a 19 anys;30;29;59;6,25;0,36
De 20 a 24 anys;24;30;54;5,72;0,33
De 25 a 29 anys;31;32;63;6,67;0,38
De 30 a 34 anys;50;44;94;9,96;0,57
De 35 a 39 anys;42;55;97;10,28;0,59
De 40 a 44 anys;47;54;101;10,70;0,61
De 45 a 49 anys;36;56;92;9,75;0,56
De 50 a 54 anys;33;27;60;6,36;0,37
De 55 a 59 anys;21;24;45;4,77;0,27
De 60 a 64 anys;13;14;27;2,86;0,16
De 65 a 69 anys;11;10;21;2,22;0,13
De 70 a 74 anys;7;6;13;1,38;0,08
De 75 a 79 anys;7;6;13;1,38;0,08
De 80 a 84 anys;6;4;10;1,06;0,06
85 o més anys;6;8;14;1,48;0,09
Total;458;486;944;100,00;5,75
%;48,52;51,48;100,00;;

