Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;38;20,32;1,86
Sant Feliu de Guíxols;341;17;9,09;4,99
Blanes;611;17;9,09;2,78
Roses;406;15;8,02;3,69
Palafrugell;312;13;6,95;4,17
Lloret de Mar;340;11;5,88;3,24
Ripoll;146;10;5,35;6,85
Figueres;847;7;3,74;0,83
Castell d'Aro, Platja d'Aro i s'Agaró;146;5;2,67;3,42
Sant Feliu de Pallerols;20;4;2,14;20,00
Olot;300;4;2,14;1,33
Llagostera;93;4;2,14;4,30
Resta de municipis;4334;42;22,46;0,00
Comarques Gironines;9943;187;100,00;1,88

