Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d107&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;62;0,40;5;8,77
2023;14754;57;0,39;2;3,64
2022;14261;55;0,39;5;10,00
2021;13572;50;0,37;2;4,17
2020;13113;48;0,37;6;14,29
2019;12466;42;0,34;5;13,51
2018;11798;37;0,31;5;15,62
2017;11003;32;0,29;-1;-3,03
2016;10068;33;0,33;6;22,22
2015;8983;27;0,30;4;17,39
2014;8060;23;0,29;1;4,55
2013;7071;22;0,31;1;4,76
2012;6286;21;0,33;-1;-4,55
2011;5660;22;0,39;3;15,79
2010;5159;19;0,37;8;72,73
2009;4695;11;0,23;..;..

